"TERM","TERMNAME","DEPT","Subj","Numb","Class_Title","Class#","UNITS","INSTRUCTORS","PRINT","STATUS","ENR","CAP","ROOM_CAP_REQ"
"2172","Spring 2017","ART","ART","304M","American Monuments and Icons","22801","1","","Y","T-Tentative","0","24","70"
"2172","Spring 2017","ART","ART","321","Drawing II","22138","3","","N","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","324","Drawing: Portfolio Development","22418","3","","Y","T-Tentative","0","7","24"
"2172","Spring 2017","ART","ART","326","Painting II","21489","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","326","Painting II","22314","3","","N","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","330","Printmaking: Studio Topics","22501","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","337","Photography: Studio Topics","21460","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","337","Photography: Studio Topics","21502","3","","Y","T-Tentative","0","6","24"
"2172","Spring 2017","ART","ART","339","Photography: Portfolio Dev.","22441","3","","Y","T-Tentative","0","4","24"
"2172","Spring 2017","ART","ART","340","Graphic Design II","21485","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","340","Graphic Design II","22120","3","","N","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","345","Sculpture: Metal/Casting/Molds","21461","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","346","Sculpture: Materials & Methods","21501","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","347","Sculpture: Portfolio Dev.","22225","3","","N","T-Tentative","0","1","1"
"2172","Spring 2017","ART","ART","349","Jewelry/Small Metals: Studio","22226","3","","Y","T-Tentative","0","18","18"
"2172","Spring 2017","ART","ART","354","Communist Blob that Ate Chicag","22892","1","","Y","T-Tentative","0","15","24"
"2172","Spring 2017","ART","ART","354","Masks & Cultures:  West Africa","22893","1","","Y","T-Tentative","0","15","70"
"2172","Spring 2017","ART","ART","356","Museum & Gallery Practices","21517","3","","Y","X-Cancelled","0","24","24"
"2172","Spring 2017","ART","ART","357B","Curr & Dvlpmnt Thru Art Educ I","21494","3","","N","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","372","Intermedia Design","22377","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","396B","Workshop","22443","1","","Y","T-Tentative","0","6","1"
"2172","Spring 2017","ART","ART","437","Professional Practices in Art","22910","3","","Y","T-Tentative","0","25","24"
"2172","Spring 2017","ART","ART","480","Selected Topics in Art","22818","3","","Y","T-Tentative","0","24","71"
"2172","Spring 2017","ART","ART","491A","Teaching Assistant - Studio","22687","3","Schneider,KG","N","A-Active","0","3","3"
"2172","Spring 2017","ART","ART","491A","Teaching Assistant - Studio","22688","3","Schwetman,SP","N","A-Active","2","3","3"
"2172","Spring 2017","ART","ART","491A","Teaching Assistant - Studio","22689","3","Whorf,SB","N","A-Active","2","3","3"
"2172","Spring 2017","ART","ART","491A","Teaching Assistant - Studio","22690","3","Woglom,JF","N","A-Active","0","3","3"
"2172","Spring 2017","ART","ART","491A","Teaching Assistant - Studio","22691","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","ART","ART","491A","Teaching Assistant - Studio","22692","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","ART","ART","491A","Teaching Assistant - Studio","22693","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","ART","ART","491A","Teaching Assistant - Studio","22694","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","ART","ART","491A","Teaching Assistant - Studio","22695","3","Febre,R","N","A-Active","0","24","24"
"2172","Spring 2017","ART","ART","491A","Teaching Assistant - Studio","22696","3","Gonzalez-Guerra,BE","N","A-Active","1","3","3"
"2172","Spring 2017","ART","ART","491A","Teaching Assistant - Studio","22697","3","Hill,NJ","N","A-Active","2","3","3"
"2172","Spring 2017","ART","ART","491B","Teaching Assistant - Art Hist.","22699","3","Madar,HK","N","A-Active","0","1","1"
"2172","Spring 2017","ART","ART","491B","Teaching Assistant - Art Hist.","22700","3","Alderson,JL","N","A-Active","0","1","1"
"2172","Spring 2017","ART","ART","491C","Teaching Assist/ Art Education","22702","3","Woglom,JF","N","A-Active","3","3","3"
"2172","Spring 2017","ART","ART","491C","Teaching Assist/ Art Education","22831","3","","N","A-Active","0","1","1"
"2172","Spring 2017","ART","ART","496","Honors Printmaking","21520","3","","Y","T-Tentative","0","18","18"
"2172","Spring 2017","ART","ART","496","Capstone: Prof. Practices","22428","3","","Y","T-Tentative","0","55","55"
"2172","Spring 2017","BUS","BA","250","Financial Accounting","26905","4","","Y","X-Cancelled","0","28","28"
"2172","Spring 2017","BUS","BA","250","Financial Accounting","26934","4","","N","T-Tentative","0","0","35"
"2172","Spring 2017","BUS","BA","252","Management Accounting","26933","4","","N","X-Cancelled","0","28","29"
"2172","Spring 2017","BUS","BA","332","Intermed Business Stats","27078","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","BUS","BA","360","Principles of Finance","27062","4","","N","T-Tentative","0","0","35"
"2172","Spring 2017","BUS","BA","417","Small Business Consulting","27012","4","","Y","X-Cancelled","0","20","27"
"2172","Spring 2017","BIOL","BIOL","102L","Human Biology Lab","27467","1","","N","X-Cancelled","0","24","24"
"2172","Spring 2017","BIOL","BIOL","180","Selected Topics in Biology","25077","1-3","","N","T-Tentative","0","0","0"
"2172","Spring 2017","BIOL","BIOL","180A","Selected Topics in Biology Act","24243","1-2","","N","T-Tentative","0","0","0"
"2172","Spring 2017","BIOL","BIOL","180L","Selected Topics in Biology Lab","25458","1-2","","N","T-Tentative","0","0","1"
"2172","Spring 2017","BIOL","BIOL","198","BIOL 105 Supplemental Instruct","25583","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","BIOL","BIOL","198","BIOL 105 Supplemental Instruct","25584","1","","N","T-Tentative","0","24","24"
"2172","Spring 2017","BIOL","BIOL","198","BIOL 340 Genetics Supl Inst","25284","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","BIOL","BIOL","198","BIOL 105 Supplemental Instruct","25207","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","BIOL","BIOL","210","Medical Microbiology","24956","4","","N","T-Tentative","0","0","40"
"2172","Spring 2017","BIOL","BIOL","255","Marine Biology","25459","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","BIOL","BIOL","280","Special Topics in Biology","25460","1-3","","N","T-Tentative","0","0","1"
"2172","Spring 2017","BIOL","BIOL","280L","Selected Topics in Biology","25461","1-2","","N","T-Tentative","0","0","1"
"2172","Spring 2017","BIOL","BIOL","301","History of Biology","25462","3","","N","T-Tentative","0","0","1"
"2172","Spring 2017","BIOL","BIOL","305","Social Behavior and Biology","23810","3","","N","T-Tentative","0","0","154"
"2172","Spring 2017","BIOL","BIOL","306","California Natural History","25463","3","","N","T-Tentative","0","0","1"
"2172","Spring 2017","BIOL","BIOL","308","Environment & Culture","25204","3","","N","T-Tentative","0","0","150"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24362","1","Bourdeau,PE","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24992","1","Camann,MA","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24786","1","Craig,SF","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24787","1","Gahtan,EB","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24788","1","Goley,PD","N","A-Active","0","20","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24790","1","Henkel,TW","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24792","1","Jules,ES","N","A-Active","1","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24794","1","Lu,CR","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24796","1","Marks,SB","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24798","1","Mesler,MR","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24800","1","Metz,EC","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24802","1","O'Gara,BA","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24804","1","Reiss,JO","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24806","1","Shaughnessy,FJ","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24808","1","Siering,PL","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24994","1","Sprowles,A","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25001","1","Szewczak,JM","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25003","1","Tissot,BN","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25005","1","Tomescu,AM","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25007","1","Varkey,JP","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25009","1","White,JW","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25011","1","Wilson,MS","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25650","1","Zhong,J","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24363","2","Bourdeau,PE","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24785","2","Camann,MA","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24993","2","Craig,SF","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24626","2","Gahtan,EB","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24789","2","Goley,PD","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24791","2","Henkel,TW","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24793","2","Jules,ES","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24795","2","Lu,CR","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24797","2","Marks,SB","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24799","2","Mesler,MR","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24801","2","Metz,EC","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24803","2","O'Gara,BA","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24805","2","Reiss,JO","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24807","2","Shaughnessy,FJ","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","24809","2","Siering,PL","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25000","2","Sprowles,A","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25002","2","Szewczak,JM","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25004","2","Tissot,BN","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25006","2","Tomescu,AM","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25008","2","Varkey,JP","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25010","2","White,JW","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25012","2","Wilson,MS","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","335","Field or Laboratory Problems","25651","2","Zhong,J","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","369","Writing in the Life Sciences","25209","4","","N","T-Tentative","0","0","24"
"2172","Spring 2017","BIOL","BIOL","438","Field Ecology","25456","4","","N","T-Tentative","0","24","24"
"2172","Spring 2017","BIOL","BIOL","480","Research Methods","25465","3","","N","T-Tentative","0","0","1"
"2172","Spring 2017","BIOL","BIOL","480","Selected Topics in Biology","25136","1-3","","N","T-Tentative","0","0","1"
"2172","Spring 2017","BIOL","BIOL","480L","StemCell Bio & RsrchMethod Lab","25141","2","","N","T-Tentative","0","18","22"
"2172","Spring 2017","BIOL","BIOL","480L","Selected Topics in Biology Lab","25137","1-2","","N","T-Tentative","0","0","1"
"2172","Spring 2017","BIOL","BIOL","482","Supervised Internship","25293","2","","N","T-Tentative","0","1","1"
"2172","Spring 2017","BIOL","BIOL","482","Supervised Internship","25071","9","","N","T-Tentative","0","1","1"
"2172","Spring 2017","BIOL","BIOL","482","Supervised Internship","24627","1-12","","N","T-Tentative","0","1","1"
"2172","Spring 2017","BIOL","BIOL","498","Marine Biology Capstone Rsrch","25348","2","","Y","X-Cancelled","0","24","24"
"2172","Spring 2017","BIOL","BIOL","533","Microbial Ecology","23433","3","","N","T-Tentative","0","0","1"
"2172","Spring 2017","BIOL","BIOL","548","Biogeography","23434","3","","Y","X-Cancelled","0","16","16"
"2172","Spring 2017","BIOL","BIOL","554","Plant/Animal Interactions","22958","3","","N","T-Tentative","0","0","22"
"2172","Spring 2017","BIOL","BIOL","580","Stem Cell Biol & Resrch Method","23436","2","","N","T-Tentative","0","0","22"
"2172","Spring 2017","BIOL","BIOL","580","Selected Topics in Biology","23460","1-3","","N","T-Tentative","0","0","1"
"2172","Spring 2017","BIOL","BIOL","580L","StemCell Bio & RsrchMethod Lab","22967","2","","Y","T-Tentative","0","0","22"
"2172","Spring 2017","BIOL","BIOL","580L","Selected Topics in Biology Lab","23461","1-2","","N","T-Tentative","0","0","1"
"2172","Spring 2017","BIOL","BIOL","683","Intro to Graduate Studies","22959","1","","N","T-Tentative","0","0","24"
"2172","Spring 2017","BIOL","BIOL","700","Prof Development in Biology","23371","1","","N","T-Tentative","0","10","1"
"2172","Spring 2017","BIOL","BIOL","700","Prof Development in Biology","23679","1","Goley,PD","N","A-Active","0","5","1"
"2172","Spring 2017","BIOL","BIOL","700","Prof Development in Biology","23439","1","Mesler,MR","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","700","Prof Development in Biology","23399","1","","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","700","Prof Development in Biology","23372","2","White,JW","N","A-Active","1","10","1"
"2172","Spring 2017","BIOL","BIOL","700","Prof Development in Biology","23680","2","Goley,PD","N","A-Active","0","5","1"
"2172","Spring 2017","BIOL","BIOL","700","Prof Development in Biology","23440","2","Mesler,MR","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","700","Prof Development in Biology","23400","2","","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","700","Prof Development in Biology","23373","3","","N","T-Tentative","0","10","1"
"2172","Spring 2017","BIOL","BIOL","700","Prof Development in Biology","23681","3","Goley,PD","N","A-Active","0","5","1"
"2172","Spring 2017","BIOL","BIOL","700","Prof Development in Biology","23441","3","Mesler,MR","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BIOL","700","Prof Development in Biology","23401","3","","N","A-Active","0","10","1"
"2172","Spring 2017","BIOL","BOT","198","BOT 105 Supplemental Instruct","25507","1","Thobaben,AM","Y","T-Tentative","0","24","24"
"2172","Spring 2017","BIOL","BOT","198","BOT 105 Supplemental Instruct","25508","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","BIOL","BOT","300","Plants & Civilization","24978","3","","N","T-Tentative","0","0","120"
"2172","Spring 2017","BIOL","BOT","310","General Plant Physiology","23841","4","","N","T-Tentative","0","0","48"
"2172","Spring 2017","BIOL","BOT","322","Developmental Plant Anatomy","23844","4","","N","T-Tentative","0","0","24"
"2172","Spring 2017","BIOL","BOT","354","Agrostology","24979","4","","N","T-Tentative","0","0","1"
"2172","Spring 2017","BIOL","BOT","358","Biology of the Microfungi","23969","2","","N","T-Tentative","0","0","24"
"2172","Spring 2017","BIOL","BOT","360","Biology of the Fleshy Fungi","23971","2","","N","T-Tentative","0","0","24"
"2172","Spring 2017","BIOL","BOT","360L","Biol of the Fleshy Fungi Lab","23972","2","","N","T-Tentative","0","0","24"
"2172","Spring 2017","BIOL","BOT","458","Pollination Biology","24970","3","","N","T-Tentative","0","24","24"
"2172","Spring 2017","BIOL","BOT","521","Paleobotany","23633","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","BIOL","BOT","522","Developmental Plant Anatomy","23669","4","","N","T-Tentative","0","22","24"
"2172","Spring 2017","BIOL","BOT","556","Phycology","23637","4","Shaughnessy,FJ","Y","T-Tentative","0","6","72"
"2172","Spring 2017","BIOL","BOT","580L","Plant Tissue Culture","23687","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","CD","CD","109Z","Amer Sign Language II","26827","3","","Y","T-Tentative","0","35","45"
"2172","Spring 2017","CD","CD","355","Language Development","26828","3","","Y","T-Tentative","0","35","35"
"2172","Spring 2017","CD","CD","362","Children and Stress","26556","3","","Y","T-Tentative","0","35","35"
"2172","Spring 2017","CD","CD","366","Exceptional Children/Families","27025","3","","Y","T-Tentative","0","35","35"
"2172","Spring 2017","CD","CD","446","Strctre & Cntnt of Childs Thnk","26750","3","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","CD","CD","464","Atypical Child Development","26732","3","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","CD","CD","467","Working with Cult Diverse Fam","26557","3","","Y","T-Tentative","0","33","33"
"2172","Spring 2017","CD","CD","480","Reflective Supervision","26981","2","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","CD","CD","480","Selected Topics","27080","3","Knox,CG","Y","T-Tentative","0","7","7"
"2172","Spring 2017","CHEM","CHEM","198","CHEM 109 Supplemental Instruct","25528","1","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","CHEM","CHEM","198","CHEM 109 Supplemental Instruct","25643","1","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","CHEM","CHEM","198","CHEM 109 Supplemental Instruct","25644","1","","N","T-Tentative","0","20","20"
"2172","Spring 2017","CHEM","CHEM","198","CHEM 109 Supplemental Instruct","25529","1","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","CHEM","CHEM","330","Molecular Modeling","25192","3","","N","T-Tentative","0","14","14"
"2172","Spring 2017","CHEM","CHEM","341","Quantitative Analysis","23913","5","","N","T-Tentative","0","24","24"
"2172","Spring 2017","CHEM","CHEM","370","Earth System Chemistry","24866","3","","N","T-Tentative","0","48","48"
"2172","Spring 2017","CHEM","CHEM","410","Inorganic Chemistry II","23916","3","","N","T-Tentative","0","25","25"
"2172","Spring 2017","CHEM","CHEM","410L","Inorganic Chemistry II Lab","25502","2","","N","T-Tentative","0","12","12"
"2172","Spring 2017","CHEM","CHEM","410L","Inorganic Chemistry II Lab","25503","2","","N","T-Tentative","0","12","16"
"2172","Spring 2017","CHEM","CHEM","431","Biochemistry","23917","5","","N","T-Tentative","0","12","48"
"2172","Spring 2017","CHEM","CHEM","441","Instrumental Analysis","24871","4","","N","T-Tentative","0","20","20"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24369","1","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24370","1","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24371","1","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24372","1","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24373","1","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24374","1","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24375","1","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24376","1","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24377","1","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24378","1","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24709","2","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24707","2","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24705","2","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24703","2","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24701","2","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24699","2","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24697","2","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24695","2","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24693","2","","N","T-Tentative","0","3","3"
